Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
Willamette,BUTTON TISSUE 8MM       ,278,0,0C1713        ,1676.5
Willamette,SUTR ETHILON 5-0 P-3    ,272,0,              ,20
Willamette,IND ACCT-MISC           ,270,0,              ,0
Willamette,NDL BLOCK 12GA          ,272,0,              ,94
Willamette,NDL BLOCK 18GA          ,272,0,              ,94
Willamette,NDL COAXIAL 12GAX137M   ,272,0,              ,1213
Willamette,NEERII HUMERAL COMP.    ,270,0,              ,9259
Willamette,BLADE ARTH AGGR 5.0     ,270,0,              ,579
Willamette,SIZER BRST SRH 420CC    ,272,0,              ,409
Willamette,SIZER BRST SRH 500CC    ,272,0,              ,409
Willamette,SIZER BRST SRH 630CC    ,272,0,              ,409
Willamette,PROST BONE STRUT        ,270,0,              ,60.5
Willamette,"CATH TROCAR 36FR 16""    ",278,0,0C1729        ,57.5
Willamette,SUTR VICRYL 5-0 PC-1    ,272,0,              ,55
Willamette,"SUTR SILK 3-0 KS 27""    ",272,0,              ,22.5
Willamette,SHEATH INT 6FRX55CM     ,278,0,0C1894        ,418
Willamette,"BIT DRILL 1/4""          ",272,0,              ,434
Willamette,LENS SA60AT 9.5         ,276,0,0V2632        ,930.5
Willamette,BIT DRILL ST SHANK 4.5MM,272,0,              ,486
Willamette,"BIT DRILL 5/32""         ",272,0,              ,486
Willamette,BIT DRILL ST SHANK 2.0MM,272,0,              ,486
Willamette,SUTR VICRYL 4-0 PS-2    ,272,0,              ,40.5
Willamette,SENSOR NEO/TODDLER OXYTI,270,0,              ,244
Willamette,INTRODUCER INT FROVA 14F,272,0,              ,929.5
Willamette,CLIP LIGATING HORIZON SM,278,0,0C1713        ,45
Willamette,CLIP LIGATING HORIZON MD,278,0,0C1713        ,51.5
Willamette,CLIP LIGATING HORIZON LG,278,0,0C1713        ,59.5
Willamette,PACKING NASAL RR 7.5CM  ,272,0,              ,621.5
Willamette,PACKING NASAL RR 5.5CM  ,272,0,              ,621.5
Willamette,IND ACCT A/R OTHER      ,270,0,              ,60.5
Willamette,IND ACCT UTILITIES      ,270,0,              ,1213
Willamette,IND XRAY TECH           ,320,71045,071045        ,123
Willamette,NDL MAYO 12 CIRC SZ4    ,272,0,              ,69.5
Willamette,NDL MAYO 1/2 CIRC S3    ,272,0,              ,64
Willamette,NDL FERG 1/2 CIRC S16   ,272,0,              ,59.5
Willamette,TUBE ENDOTRACH 5.0MM NLT,272,0,              ,98.5
Willamette,PRE-PLACE PHY CAP SCREEN,510,0,              ,267.5
Willamette,OUTSIDE CONSULT SERVICES,510,0,              ,60.5
Willamette,PHYSICAL EXAM EMPLOYMENT,510,0,              ,168
Willamette,PHYS EXAM WTH PCS INDUS ,510,0,              ,238.5
Willamette,TDAP VACCINATION        ,636,0,090715        ,102
Willamette,HEP B VAC               ,636,90744,090744        ,96.5
Willamette,SKIN TB-PPD             ,300,86580,086580        ,36
Willamette,THERAPEUTIC INJ         ,510,90722,090722        ,92
Willamette,TORODOL 60MG            ,250,0,              ,52.5
Willamette,IV PUSH                 ,260,90081,090081        ,48
Willamette,PURE TONE AUDIOMETRY IND,471,92552,092552        ,84
Willamette,LENS MTA4U0 8.5         ,276,0,0V2630        ,768.5
Willamette,SUTR ETHILON 9-0 BV130-5,272,0,              ,162.5
Willamette,SUTR ETHILON 7-0 P-1    ,272,0,              ,31.5
Willamette,SUTR ETHILON 5-0 P-3    ,272,0,              ,30
Willamette,SUTR VICRYL 4-0 P-3     ,272,0,              ,40.5
Willamette,SUTR VICRYL 0 CTX       ,272,0,              ,19
Willamette,SUTR VICRYL 6-0 P-1     ,272,0,              ,40.5
Willamette,SUTR VICRYL 5-0 P-1     ,272,0,              ,40.5
Willamette,SUTR STEEL 4-0 FS-2     ,272,0,              ,18
Willamette,SUTR STEEL 3-0 FS-2     ,272,0,              ,18
Willamette,SUTR MONOCRYL 3-0 PS-2  ,272,0,              ,45
Willamette,SUTR MONOCRYL 4-0 P-3   ,272,0,              ,46
Willamette,SUTR MONOCRYL 5-0 P1    ,272,0,              ,46
Willamette,SUTR MONOCRYL 6-0 P-1   ,272,0,              ,46
Willamette,SUTR MONOCRYL 5-0 PS-2  ,272,0,              ,45
Willamette,SUTR ETHIBOND 3-0 RB-1  ,272,0,              ,112
Willamette,SUTR EITHBOND 4-0 C-1   ,272,0,              ,99.5
Willamette,SUTR ETHIBOND 5-0 C-1   ,272,0,              ,74
Willamette,SUTR ETHIBOND 2 LR      ,272,0,              ,29
Willamette,SUTR ETHIBOND 1 OS-8    ,272,0,              ,23.5
Willamette,SUTR PDS2 0 CTX         ,272,0,              ,23.5
Willamette,SUTR PDS2 3-0 SH        ,272,0,              ,23.5
Willamette,SUTR PDS2 4-0 SH-1      ,272,0,              ,26
Willamette,SUTR ETHIBOND 0 V-34    ,272,0,              ,222
Willamette,BIT DRILL 2.0X65MM      ,272,0,              ,1057.5
Willamette,MEDICAL SURGICAL ROOM   ,120,0,              ,0
Willamette,ICU                     ,200,0,              ,0
Willamette,MEDICAL SURGICAL OVERFLO,120,0,              ,0
Willamette,OB ROOM                 ,122,0,              ,0
Willamette,MEDICAL SURGICAL OVERFLO,120,0,              ,0
Willamette,NURSERY                 ,171,0,              ,0
Willamette,BOARDER BABY            ,172,0,              ,0
Willamette,PEDIATRIC NURSERY       ,123,0,              ,0
Willamette,ER HOLDING              ,120,0,              ,0
Willamette,SENIOR BEHAVIORAL ROOM  ,114,0,              ,0
Willamette,ED HOLD ICU             ,200,0,              ,0
Willamette,LINER STOCK SPLINT      ,270,0,              ,2
Willamette,BIT DRILL 2.7X125MM     ,272,0,              ,1088.5
Willamette,DEVICE PRESS ASS SAFEGRD,272,0,              ,911.5
Willamette,CLIP LIGATING HEMOLOK ML,278,0,0C1713        ,280
Willamette,CARDIOVERSION EXTERNAL  ,480,92960,092960        ,2578
Willamette,IND ACCT-PHARMACY       ,250,0,              ,0
Willamette,REM SUPPORT IMPLANT 1   ,361,20670,              ,524
Willamette,REM SUPPORT IMPLANT 2   ,361,20680,              ,1156
Willamette,CHEMODNRV 1 EXT 1-4 MUSC,361,64642,              ,2017
Willamette,CHMDNRV EA ADD EXT1-4MUS,361,64643,              ,502
Willamette,CHEMODNRV 1EXT 5PLUS MUS,361,64644,              ,2017
Willamette,CHMDNRV EA ADD EXT 5PLUS,361,64645,              ,502
Willamette,CHEMODNRV TRNK MUSCL 1-5,361,64646,              ,1983.5
Willamette,CHEMODNRV TRNK MUS 6PLUS,361,64647,              ,496
Willamette,INJ EPI C/T WO IMAGING  ,361,62320,              ,590
Willamette,INJ EPI C/T W IMAGING   ,361,62321,              ,878
Willamette,INJ EPI L/S W IMAGING   ,361,62323,              ,862.5
Willamette,INJ EPI L/S W IMAGING   ,361,62324,              ,515
Willamette,INJ EPI NO SUB CT W IMAG,361,62325,              ,778.5
Willamette,INJ EPI NO SUB LS WO IMG,361,62326,              ,543
Willamette,INJ EPI NO SUB LS W IMAG,361,62327,              ,794
Willamette,MOD SED  MD 1ST 15 >5YRS,370,99152,099152        ,336
Willamette,MOD SED MD EADD 15      ,370,99153,099153        ,94
Willamette,PERICARD W GUIDANCE     ,361,33016,              ,775
Willamette,PRICRD DRN 6YR OR>WO CHD,361,33017,              ,775
Willamette,PRICRD DRN0-5Y/ANY W-CHD,361,33018,              ,775
Willamette,PRICRD DRN WITH CT GD   ,361,33019,              ,775
Willamette,PPM ATRIAL              ,361,33206,              ,3639
Willamette,INS TEMP PACER SGL      ,361,33210,              ,1763
Willamette,SPIN/BRN PUMP REFL/MAINT,361,95990,095990        ,581.5
Willamette,INS TEMP PACER DUAL     ,361,33211,              ,1240
Willamette,REMV GEN ATR/VENT SGL   ,361,33227,              ,3677
Willamette,REMV GEN ATR/VENT DUEL  ,361,33228,              ,4282
Willamette,PPM ATR/VENT            ,361,33208,              ,3064.5
Willamette,INSERT LEAD SGL         ,361,33216,              ,3101.5
Willamette,PPM VENT                ,361,33207,              ,3135
Willamette,INSERT LEAD DUAL        ,361,33217,              ,3101.5
Willamette,CATH IMPL EXT PUMP      ,361,62350,              ,9457.5
Willamette,IMPL/REPL SUBCUT RESRVR ,361,62360,              ,9457.5
Willamette,IMPL/REPL NONPROG PUMP  ,361,62361,              ,40570
Willamette,IMPL/REPL SPNL INF PUMP ,361,62362,              ,40570
Willamette,INSERTION IABP PERC     ,360,33967,              ,2068.5
Willamette,REMOVE PACER GENERATOR  ,361,33233,              ,1632
Willamette,RELOCATION PACER POCKET ,361,33222,              ,1269
Willamette,REPOSITION PACEMAKER    ,361,33215,              ,1831
Willamette,REMOVAL SINGLE LEAD SYST,361,33234,              ,3162
Willamette,REMOVAL DUAL LEAD SYSTM ,361,33235,              ,3361
Willamette,UPGRADE PACER SYSTEM    ,361,33214,              ,5170
Willamette,REPAIR LEAD DUAL        ,480,33220,              ,7757
Willamette,REPSTN PREV ELECTRODE   ,480,33226,              ,7757
Willamette,INS PCR GEN EXS MULT LD ,480,33221,              ,35560
Willamette,INSERT LT LEAD W/PPM    ,480,33225,              ,46955
Willamette,INS ICD GEN EXS MULT LD ,360,33231,              ,51892
Willamette,XR FLUORO FOR SPINE INJ ,320,77003,077003        ,896
Willamette,DX PERC ASP NP/DISC/TISS,361,62267,              ,3262.5
Willamette,INS ICD GEN EXS DU LEAD ,360,33230,              ,51892
Willamette,REMOVE ICD GEN          ,480,33241,              ,7757
Willamette,REMOVE ICD LEAD EXTRACT ,480,33244,              ,7757
Willamette,RM/INS ICD GEN  SGL LD  ,480,33262,              ,51892
Willamette,RV/INS ICD GEN  DUEL LD ,480,33263,              ,51892
Willamette,IMPL NEUROELECTRODE EPID,361,63650,              ,18560.5
Willamette,SP/BR PUMP REFL/MAINT MD,361,95991,095991        ,741.5
Willamette,REMVL TUN CVC W/O PORT  ,361,36589,              ,1064
Willamette,ANALYZE NEURO CMPLX 1 HR,920,95972,              ,335
Willamette,PUNCTURE SHUNT          ,361,61070,              ,1439
Willamette,SP SHUNTOGM NONVASC     ,320,75809,075809        ,341.5
Willamette,INSRT/REPL SPINAL NSTIM ,361,63685,              ,35509.5
Willamette,PLCMNT OCCLUSIVE DEVICE ,321,0,0G0269        ,986.5
Willamette,RENAL ANGIOGRAPHY       ,323,0,              ,438
Willamette,ILIAC ARTERY ANGIO      ,323,0,              ,512
Willamette,ILC/FEM ART ANG NS AT CC,481,0,              ,559
Willamette,INSRT/REPL SPINAL NSTIM ,361,63685,              ,35509.5
Willamette,REM NEURSTM ELECTRD PERC,361,63661,              ,7892.5
Willamette,REVISE/REMOVE NEUROSTIM ,361,63688,              ,4101.5
Willamette,PAIN PROCEDURE MISC     ,361,64999,              ,2277
Willamette,PICC W/O PORT INS <5Y   ,361,36568,              ,2248
Willamette,PICC W/O PORT INS =>5Y  ,361,36569,              ,2248
Willamette,DESTR NEUR CELIAC PLEXUS,361,64680,              ,2058.5
Willamette,APREPITANT 40 MG TAB    ,636,0,0J8501        ,330.5
Willamette,CELLCEPT 200MG/ML ORAL  ,636,0,0J7517        ,18
Willamette,BAND TISSUE FIXATE SGL  ,278,0,0C1713        ,2231
Willamette,TALC 5 GM STERILE       ,250,0,              ,526.5
Willamette,DIPRIVAN 200 MG AMP     ,250,0,              ,107.5
Willamette,DOPAMINE 20MG/500CC PM  ,250,0,              ,546.5
Willamette,DOPAMINE 10MG/10ML INJ  ,250,0,              ,42.5
Willamette,DIPRIVAN 200 MG AMP     ,250,0,              ,107.5
Willamette,DEPO-PROVERA 50MG IM    ,250,0,              ,266.5
Willamette,DEMEROL MDV             ,250,0,              ,93
Willamette,DEMEROL 75MG INJ        ,250,0,              ,77.5
Willamette,DEMEROL 50MG INJ        ,250,0,              ,93
Willamette,DEMEROL 25MG INJ        ,250,0,              ,93
Willamette,LOCM 300 TO 399/200 ML  ,636,0,0Q9967        ,441.5
Willamette,CEFOTAXIME 500MG        ,250,0,              ,133.5
Willamette,ARIMIDEX 1MG TAB        ,259,0,              ,32.5
Willamette,AMPICILLIN 250MG IV     ,250,0,              ,45
Willamette,CORDARONE IV 150 MG     ,636,0,0J0282        ,30
Willamette,AMICAR 20CC             ,250,0,              ,55
Willamette,ALUPENT SOLUTION        ,250,0,              ,103
Willamette,PEMETREXED 500 MG INJ   ,636,0,0J9305        ,7775
Willamette,KYTRIL 0.1MG INJECTION  ,250,0,              ,131
Willamette,NARCAN                  ,250,0,              ,78.5
Willamette,NOVOLOG PEN             ,259,0,              ,386.5
Willamette,NS 25ML IVPB            ,250,0,              ,143.5
Willamette,NS 3CC UD               ,250,0,              ,8
Willamette,"BACITRACIN 50,000       ",250,0,              ,69.5
Willamette,CEFOTAN 1 GM IV         ,250,0,              ,186
Willamette,CEFOTAN 2 GM IV         ,250,0,              ,150
